﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Numeric","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woodrow Wilson Presidential Library Postcard Collection Finding Aid","Wilson, Woodrow, 1856-1924 Presidential Library & Museum staff",FA100003,1856-1924,,,"Woodrow Wilson Presidential Library and Museum","Cataloging of archival materials",,,,"pdf file",English,"Archival Finding Aid",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99999999,,,,,,,,,,,,,,,,,,,,,,"FOLDER			DESCRIPTION

				CZECHOSLOVAKIA
1				Wilson Portrait with signature
2				Czech Postcard of Wilson
3				Wilson with T.G. Masaryk
4				Wilson with Masaryk, Klofac, and Kramar
5				YMCA card of Masaryk and Wilson
6				Wilson Station in Prague

				DEMOCRATIC NATIONAL CONVENTION
7				William Jennings Bryan
8				Fifth Regiment Armory
9				Democratic National Convention

				FRANCE
10				Wilson’s welcome in Paris 
11				Wilson and Raymond Poincare
12				Wilson, Place de la Concorde
13				Edith Wilson in Paris
14				Plaque for Wilson and American Troops
15				Wilson’s arrival at Brest, France
16				Wilson in Paris
17				Wilson at the American Church in Paris
18				“White House” places where Wilson stayed in Paris
19				Booklet of Vichy, France
20				Opera House, Paris, France
21				Wilson and Ignacy at Peace Conference
22				Beauvais, France
23				Views of Vichy, France

				INAUGURATION DAY
24				Wilson taking Oath of Office
25				U.S. Capitol 
26				Ellen Axson Wilson and Mrs. Marshall
27				Wilson and Marshall reviewing Parade
28				Night Scene on Pennsylvania Ave.

				LEAGUE OF NATION
29				League of Nation’s Booklets
30				French League of Nation Booklet

				MANSE POSTCARDS
31				Wilson’s room where he was born
32				Northeast View
33				Northeast View
34				Northeast View with Wilson’s Portrait
35				North View
36				West View
37				East View and Wilson’s Portrait
38				East View with Inset of Wilson
39				East View and Wilson’s Portrait
40				East View
41				East View
42				East View 
43				East View with Inset of Wilson
44				Northeast View with Wilson’s Portrait
45					Pierce Arrow
				Pierce Arrow in front of Manse

				MEMORIALS FOR WILSON
46				Palace of Nations, Geneva, Switzerland
47				Prague, Czechoslovakia

				MISCELLANEOUS
48				King’s Palace in Brussels, Belgium
49				Wilson’s Song
50				City Clock, Rome, Georgia
51				Sayre Home
52				Gravestone of Ellen Axson Wilson
53				Panama Canal during Wilson’s Presidency
54				Wilson’s Message to Sunday School Convention
55				West Lawn Arcade, UVA

				RESIDENCES OF Woodrow Wilson 
56				Augustus Saint Gardens Home, Carnish, NH
57				Pass Christian, MS (vacation home)
58				Columbia, SC house
59				Columbia, SC house
60				Boxwood Manor, Old Lyme, CT
61				Governor’s Cottage, Sea Girt, NJ
62				Biloxi, MS

				PICTURES OF WILSON
63				Soldiers Forming Head of Wilson
64				President Wilson
65				Wilson sitting

				PLACES NAMED AFTER WILSON
66				Wilson Hotel Lobby, New Brunswick, NJ
67				Wilson Hotel, New Brunswick, NJ
68				Wilson Dam, Muscle Shoals, AL
69				Wilson Bridge in Europe
70				Wilson Hotel, Prague

				PORTRAITS
71				Wilson Portrait
72				Wilson Portrait and Signature
73				Wilson, American Flag, U.S. Capitol
74				Ellen Axson Wilson, Carnegie Library, GA
75				White House Portrait of Wilson and Marshall

				PRINCETON
76				University Symbol
77				University Tiger
78				Library Place House
79				’79 Hall
80				Theological Seminary
81				Campus Map
82				Miller Chapel 
83				Alexander Hall

				SHIP LINERS
84				“Lapland”
85				“Fran Conja”
86				U.S.S. Titanic
87				U.S.S. George Washington
88				Wilson on George Washington

				WILSON & FAMILY
89				Wilson with family on porch
90				Wilson and family around the study fire
